"barcode","name","groups","category","brand","countryoforigin"
"NA","SK POLVERE","Detergents","B2B Products","Christeyns","Belgium"
"8697405608416","Golf Automat Extra Powder Blue 2.5kg","Detergents","Detergents Cleaners","Golf","Turkey"
"8697405608423","Golf Automatic Extra Powder Red 3kg","Detergents","Detergents Cleaners","Golf","Turkey"
"9310704912860","Purewax Tar and bug remover","Detergents","Detergents Cleaners","Purewax","United States"
"9349587000449","Purewax Super duty degreaser","Detergents","Detergents Cleaners","Purewax","United States"
"0609613836268","GELAIR ALL PURPOSE STERILISER AND CLEANER","Detergents","Detergents Cleaners","Gelair","Australia"
"NA","Clax Hypo 42A1 200L","Detergents","B2B Products","Diversey","United Arab Emirates"
"8017116179973","NATURA AMICA PURO WASHING MACHINE CLEANER 100G","Detergents","Detergents Cleaners","Natura Amica","Italy"
"0510542831","WATERLESS","Detergents","Detergents Cleaners","Mafra","Italy"
"6291338010241","Divine Care Dish wash Liquid","Detergents","Detergents Cleaners","Other","United Arab Emirates"
"8033389969097","SUPERSMAC","Detergents","Detergents Cleaners","Ciber Srl","Italy"
"NA","Fillerclean VK12","Detergents","B2B Products","Diversey","Germany"
"9345941299979","Milk Clean Clear","Detergents","Detergents Cleaners","Cafetto","Australia"
"9345941132597","E29 Espresso Machine Cleaning Tablets","Detergents","Detergents Cleaners","Cafetto","Australia"
"5016366035001","Interior Shampoo","Detergents","B2B Products","Autoglym","United Kingdom"
"5016366007077","Custom Wheel Cleaner","Detergents","B2B Products","Autoglym","United Kingdom"
"5016366008067","Leather Cleaner","Detergents","B2B Products","Autoglym","United Kingdom"
"NA","Car Shampoo Super Strength","Detergents","B2B Products","Autoglym","United Kingdom"
"NA","Window Clean","Detergents","B2B Products","Autoglym","United Kingdom"
"NA","Multiwash TFR","Detergents","B2B Products","Autoglym","United Kingdom"
"5908311418314","Charmm Laundry Liquid Green 1L","Detergents","Detergents Cleaners","Charmm","Poland"
"8690637885433","JIF MORODER SPRAY KITCHEN GCC 12X500ML","Detergents","Detergents Cleaners","Jif","Turkey"
"5908311418284","Charmm Laundry Liquid Blue 3L","Detergents","Detergents Cleaners","Charmm","Poland"
"5900929423230","ULTIMATE GLOSS CAR SHAMPOO & WAX","Detergents","Detergents Cleaners","Tenzi","Poland"
"5900929423193","TEXTIL DETAILER CLEAN UPHOLSTERY","Detergents","Detergents Cleaners","Tenzi","Poland"
"7107717204936","MAXX SPRAY","Detergents","B2B Products","Seitz Gmbh","Germany"
"8690637917172","OMO SEMIC LIQ LS COMFRT OUD GCC 6X2000ML","Detergents","Detergents Cleaners","Omo","Turkey"
"8690637917226","OMO SEMIC LIQ LS SENSITIVE GCC 6X2000ML","Detergents","Detergents Cleaners","Omo","Turkey"
"8690637917219","OMO SEMC LIQ LS BLACK 8X2700ML","Detergents","Detergents Cleaners","Omo","Turkey"
"8698863443786","Protect the Blacks","Detergents","Detergents Cleaners","Deep Fresh","Turkey"
"5900627073331","Finish Quantum (Mega)","Detergents","Detergents Cleaners","Finish","Poland"
"6295120044704","Harpic Bathroom Cleaner Trigger","Detergents","Detergents Cleaners","Harpic","United Arab Emirates"
"041251006060","Goop 4.5LB Orange Liq W/Pumice","Detergents","B2B Products","Goop","United States"
"5060224371459","TOILET AND LIMESCALE CLEANER","Detergents","Detergents Cleaners","Delphis","United Kingdom"
"041251000050","Goop 14OZ GooP hand Cleaner Tin","Detergents","Detergents Cleaners","Goop","United States"
"843536180248","Method Stainless Steel Spray 0,354L","Detergents","Others","Method","Belgium"
"9120001468720","Organic Dish Soap Gel Lime Refill","Detergents","Detergents Cleaners","Planet Pure","Austria"
"9120001468744","Organic Laundry Liquid Gel Lavender Refill","Detergents","Detergents Cleaners","Planet Pure","Austria"
"0024589797410","Dr. Fab Orange","Detergents","Detergents Cleaners","Dr. Fab","China"
"9345941136878","Polar Clean","Detergents","Detergents Cleaners","Cafetto","Australia"
"6297000814155","GLASS  CLEANER","Detergents","Detergents Cleaners","Zain Detergents","United Arab Emirates"
"5200252193405","Waterless car wash","Detergents","Detergents Cleaners","Dr.B.Orfanos","Greece"
"6291105891295","CHEMEX PLUS - SANI FORCE","Detergents","Others","Chemex","United Arab Emirates"
"4029577131081","NEOMOSCAN FA12","Detergents","Detergents Cleaners","Dr.Weigert","Germany"
"NA","Meet GD/C","Detergents","B2B Products","Culligan","United Arab Emirates"
"6291105891264","CHEMEX PLUS -D BAC DISINFECTANT CLEANER","Detergents","Detergents Cleaners","Chemex","United Arab Emirates"
"8423432104818","XOP LOUÇA","Detergents","Detergents Cleaners","Proquimia","Spain"
"4260386720107","CARELA® RS 100","Detergents","B2B Products","Carela","Germany"
"6221155068859","OMO ACTIVE SA 4X9X2X100G","Detergents","Detergents Cleaners","Omo","Egypt"
"6111026006366","OMO MATIC BIOXYGENE SAC 10 KG","Detergents","Detergents Cleaners","Omo","Morocco"
"2062630009400","CRF Household Cleaning Wipes 20’s","Detergents","Others","Carrefour","United Arab Emirates"
"2062630009424","CRF Household Cleaning Wipes 80’s","Detergents","Others","Carrefour","United Arab Emirates"
"590005011460","PRESTO CLEAN FOR BATHROOM WIPES","Detergents","Others","Presto","Poland"
"6297000771380","BOWL CLEANER","Detergents","Detergents Cleaners","Dow Clean","United Arab Emirates"
"6297000197661","CITRUS PINE DISINFECTANT CLEANER","Detergents","Detergents Cleaners","Dow Clean","United Arab Emirates"
"6297000771410","GLASS CLEANER","Detergents","Detergents Cleaners","Dow Clean","United Arab Emirates"
