"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"03/01/2020","07:00:00:00","07:00:00:00","Hollywood One On One :  6: Ep  1430","","Hollywood One On One : 6","Hollywood One On One :  6: Ep  1430","Programme","Entertainment","Cineflex","2019","Not Specified"
"03/01/2020","07:30:00:00","07:30:00:00","Northmen:A Viking Saga","","","Northmen:A Viking Saga","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/01/2020","09:30:00:00","09:30:00:00","فرصة حب: #فرصة_حب : Ep 113","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 113","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/01/2020","10:30:00:00","10:30:00:00","Empire :Dubai One: Ep 117","","Empire :Dubai One","Empire :Dubai One: Ep 117","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2020","11:30:00:00","11:30:00:00","Money Monster","","","Money Monster","Movies","Crime","Sony Pictures Television","2016","Not Specified"
"03/01/2020","13:30:00:00","13:29:50:00","Miss You Already","","","Miss You Already","Movies","Comedy","Front Row Filmed Entertainment LLC","2015","Not Specified"
"03/01/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 113","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 113","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/01/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 117","","Empire :Dubai One","Empire :Dubai One: Ep 117","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2020","17:30:00:00","17:30:00:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"03/01/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  43","","Emirates News:2020","Emirates News 2020: Ep  43","News","News","News Center Dubai Media City","2020","Not Specified"
"03/01/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 114","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 114","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/01/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 118","","Empire :Dubai One","Empire :Dubai One: Ep 118","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/01/2020","22:00:00:00","21:59:50:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/02/2020","00:00:00:00","00:00:00:00","Heat","","","Heat","Movies","Action","Monarchy","1995","Not Specified"
"03/02/2020","02:30:00:00","02:32:51:00","Vikings :5B: Ep   17","","Vikings :5B","Vikings :5B: Ep   17","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"03/02/2020","03:00:00:00","03:16:06:00","Empire :Dubai One: Ep 118","","Empire :Dubai One","Empire :Dubai One: Ep 118","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 114","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 114","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/02/2020","05:00:00:00","05:00:00:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/02/2020","07:00:00:00","06:59:59:00","Emirates News 2020: Ep  43","","Emirates News:2020","Emirates News 2020: Ep  43","News","News","News Center Dubai Media City","2020","Not Specified"
"03/02/2020","07:30:00:00","07:30:15:00","Heat","","","Heat","Movies","Action","Monarchy","1995","Not Specified"
"03/02/2020","10:00:00:00","10:02:12:00","فرصة حب: #فرصة_حب : Ep 114","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 114","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/02/2020","10:30:00:00","10:49:26:00","Empire :Dubai One: Ep 118","","Empire :Dubai One","Empire :Dubai One: Ep 118","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2020","11:30:00:00","11:33:59:00","Northmen:A Viking Saga","","","Northmen:A Viking Saga","Movies","Action","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/02/2020","13:30:00:00","13:29:50:00","The Shallows","","","The Shallows","Movies","Drama","Sony Pictures Television","2016","Not Specified"
"03/02/2020","15:30:00:00","15:30:00:00","فرصة حب: #فرصة_حب : Ep 114","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 114","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/02/2020","16:30:00:00","16:30:00:00","Empire :Dubai One: Ep 118","","Empire :Dubai One","Empire :Dubai One: Ep 118","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2020","17:30:00:00","17:30:00:00","The Guest","","","The Guest","Movies","Mystery","Front Row Filmed Entertainment LLC","2014","Not Specified"
"03/02/2020","19:30:00:00","19:30:00:00","Emirates News 2020: Ep  44","","Emirates News:2020","Emirates News 2020: Ep  44","News","News","News Center Dubai Media City","2020","Not Specified"
"03/02/2020","20:00:00:00","20:00:00:00","فرصة حب: #فرصة_حب : Ep 115","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 115","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/02/2020","21:00:00:00","21:00:00:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/02/2020","22:00:00:00","21:59:45:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
"03/03/2020","00:00:00:00","00:00:00:00","Nine Lives","","","Nine Lives","Movies","Drama","Front Row Filmed Entertainment LLC","2005","Not Specified"
"03/03/2020","02:00:00:00","02:00:00:00","Vikings :5B: Ep   18","","Vikings :5B","Vikings :5B: Ep   18","Series","Action","Rainbow Television Corporation","2018","Not Specified"
"03/03/2020","03:00:00:00","03:00:00:00","Empire :Dubai One: Ep 119","","Empire :Dubai One","Empire :Dubai One: Ep 119","Series","Drama","Globo Comunicacao","2014","Not Specified"
"03/03/2020","04:00:00:00","04:00:00:00","فرصة حب: #فرصة_حب : Ep 115","","فرصة حب: #فرصة_حب ","فرصة حب: #فرصة_حب : Ep 115","Series","Comedy","Globo Comunicacao","2017","Not Specified"
"03/03/2020","05:00:00:00","05:00:00:00","Collateral Beauty","","","Collateral Beauty","Movies","Drama","Rainbow Television Corporation","2016","Not Specified"
