"date","nominal_start_time","actual_start_time","title","arabic","series_title","title_spe","programme_category","genre","supplier","production_year","production_country"
"05/01/2021","06:00:00:00","06:00:00:00","عيلة الدوغرى: Ep   5","عيلة الدوغرى","Aylat Al Douqri","Aylat Al Douqri : عيلة الدوغرى: Ep   5","Series","Drama","Dubai Media Incorporate",null,"Egypt مصر"
"05/01/2021","07:00:00:00","07:00:02:00","Seen Jeem 1995(1): Ep  20","سين جيم","Seen Jeem 1995","Seen Jeem 1995(1): Ep  20","Programme","Entertainment","Dubai Media Incorporate","1995","U.A.E الإمارات"
"05/01/2021","08:00:00:00","08:01:30:00","Operetta (0): SAYEM","اوبريت صايم ","Operetta","Operetta (0): SAYEM","Songs","Songs","",null,"U.A.E الإمارات"
"05/01/2021","08:20:00:00","08:15:37:00","حظ يا نصيب: Ep  18","حظ يانصيب","حظ يا نصيب","حظ يا نصيب: Ep  18","Half Hour Series","Local","ظبيان للانتاج الفني","2007","U.A.E الإمارات"
"05/01/2021","08:55:35:00","08:56:25:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/01/2021","09:00:00:00","09:00:02:00","Al Ebriq El Maksour ep 18","الإبريق المكسور # 18","AL EBREEQ AL MAKSOOR","AL EBREEQ AL MAKSOOR : Al Ebriq El Maksour ep 18","Series","Children","",null,"Not Specified"
"05/01/2021","09:19:16:00","09:19:01:00","Ibitisamat Ramadan Zaman (0): Ep  21","ابتسامات رمضان زمان","Ibitisamat Ramadan Zaman","Ibitisamat Ramadan Zaman (0): Ep  21","Programme","Comedy","Dubai Media Incorporate",null,"Egypt مصر"
"05/01/2021","09:30:00:00","09:30:00:00","Ishihfan ep 18","اشحفان ح 18","Ishihfan ","Ishihfan ep 18","Series","Khaleeji","",null,"U.A.E الإمارات"
"05/01/2021","10:00:00:00","10:00:38:00","Khalti Qmasha ep 5","خالتي قماشة الحلقة 5","Khalti Qmasha","Khalti Qmasha ep 5","Series","Khaleeji","",null,"Kuwait الكويت"
"05/01/2021","11:00:00:00","10:59:59:00","Hekayat Alamia ep 2","حكايات عالمية","Hekayat Alamia","Hekayat Alamia ep 2","Series","Cartoons","وفاء للانتاج والتوزيع الفني",null,"Turkey تركيا"
"05/01/2021","11:24:19:00","11:23:59:00","Operet : Hall Ramadan 2011","اوبريت هل رمضان 2011","Operetta","Operet : Hall Ramadan 2011","Not Specified","Not Specified","",null,"Not Specified"
"05/01/2021","11:30:00:00","11:29:59:00","Senan Carton (0): Ep  19","سنان : كرتون","Senan Carton","Senan Carton (0): Ep  19","Not Specified","Not Specified","مؤسسة الانتاج البرامجي المشترك",null,"Not Specified"
"05/01/2021","11:53:21:00","11:53:01:00","Taraaef : Ep   4","طرائف","Taraaef","Taraaef : Ep   4","Programme","Comedy","Dubai Media Incorporate",null,"U.A.E الإمارات"
"05/01/2021","12:00:00:00","12:00:03:00","Al Motmad Bin Abad ep 6","المعتمد بن عباد","Al Motmad Bin Abad","Al Motmad Bin Abad ep 6","Not Specified","Not Specified","مؤسسة الخليج للأعمال الفنية~",null,"Not Specified"
"05/01/2021","12:55:16:00","12:55:03:00","Hadatha Fee Mithli Haza Al Youm - Ramadan ","حدث فى مثل هذا اليوم رمضان","Hadatha Fee Mithli Haza Al Youm - Ramadan","Hadatha Fee Mithli Haza Al Youm - Ramadan ","Programme","Documentary","","1997","Not Specified"
"05/01/2021","13:00:00:00","12:59:58:00","Al Waybah ep 19","","Al Waybah ","Al Waybah ep 19","Cooking","Arabic","",null,"U.A.E الإمارات"
"05/01/2021","13:23:04:00","13:22:53:00","Operet : Hall Ramadan 2011","اوبريت هل رمضان 2011","Operetta","Operet : Hall Ramadan 2011","Not Specified","Not Specified","",null,"Not Specified"
