"line_number","tender_number","tender_descripton","floating_date","closing_date","tender_fee","status"
"1","2132400011","SUPPLY AND INSTALLATION OF FIXTURES, FURNITURE AND EQUIPMENT (FF&E) FOR THE NEW DEWA HQ AL SHERA’A BUILDING, AL JADDAF, DUBAI, UAE","11.03.2024","25.04.2024","3150","ACTIVE"
"2","2122400005","SUPPLY AND INSTALLATION OF INSULATION AND CLADDING OF ROOF, WATER BOXES, WALLS AND BOTTOM AREA OF D STATION DESALINATION UNIT 6, 7 & 8 OF PH-2","20.03.2024","23.04.2024","210","ACTIVE"
"3","2212400001","SUPPLY AND COMMISSIONING OF DIAGNOSTIC TEST VAN FOR MV POWER CABLES","05.03.2024","02.04.2024","630","ACTIVE"
"4","2122400013","MAINTENANCE FOR WATER TRANSMISSION AND DISTRIBUTION NETWORK REPAIR AND REINSTATEMENT WORKS WITHIN THE EMIRATE OF DUBAI","07.03.2024","24.04.2024","1050","ACTIVE"
"5","2132400002","SUPPLY, INSTALLATION, TESTING & COMMISSIONING OF 132KV CABLE WORKS FOR NETWORK REINFORCEMENT, MODIFICATION, ASSOCIATED FOC, OHL, REMOTE END WORKS INCLUDING 2NOS. NEW SHUNT REACTOR AT INVZ & MSJA 132/11KV SUBSTATIONS & ASSOCIATED WORKS","08.03.2024","30.04.2024","5250","ACTIVE"
"6","2122400017","INSTALLATION, JOINTING & COMMISSIONING OF 33KV POWER CABLE AND ASSOCIATED WORKS AND SUPPLY INSTALLATION, TESTING AND COMMISSIONING OF 24 FIBER, FIBER OPTIC (FO) CABLE WITH ACCESSORIES IN CONNECTION WITH INTRODUCING NEW CABLE BETWEEN AWIR-HABB","08.03.2024","04.04.2024","1050","ACTIVE"
"7","2052400018","SUPPLY & SUPPORT FOR COMMISSIONING, INSTALLATION & TESTING, AND MAINTENANCE SERVICE OF ULTRA-FAST STANDING MULTIPORT ELECTRIC VEHICLE CHARGING STATIONS","26.03.2024","01.05.2024","1050","ACTIVE"
"8","2052400012","SUPPLY OF COPPER NICKEL AND ALUMINIUM BRASS TUBES FOR EVAPORATORS OF ‘K’ STATION PHASE-2 DESALINATION PLANT, JEBEL ALI","12.03.2024","17.04.2024","210","ACTIVE"
"9","2122400007","INSURANCE CONSULTANTS & ADVISORS","13.03.2024","04.04.2024","630","ACTIVE"
"10","2212400003","PURCHASE OF EARTHMOVER EQUIPMENTS","14.03.2024","17.04.2024","630","ACTIVE"
"11","2212400002","PURCHASE OF CABLE DRUM TRAILERS & CABLE WINCH MACHINES","14.03.2024","17.04.2024","210","ACTIVE"
"12","2132300043","SUPPLY, INSTALLATION, TESTING & COMMISSIONING OF GLASS REINFORCED EPOXY WATER TRANSMISSION PIPELINES AND ASSOCIATED WORKS IN EMIRATE OF DUBAI","14.03.2024","01.05.2024","5250","ACTIVE"
"13","2122400015","INSTALLATION, JOINTING & COMMISSIONING OF 33KV POWER CABLE FROM AINR 132/33KV SUBSTATION TO JOINT X1 NEAR HABB 33/11 KV SUBSTATION (AINR HABB CIRCUIT 2)","14.03.2024","16.04.2024","1050","ACTIVE"
